﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Raalte"
"Nummer";;"0177"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis raadzaal (Raalte)";"Gemeentehuis trouwzaal (Raalte)";"Swaenewoerd (Raalte)";"Spelzaal Kwintijn (Raalte)";"Dorpshuis Lierderholthuis";"Tent Raalte Zuid";"Helpende Handen (Raalte)";"Hotel Inn Salland (Raalte)";"Gymzaal het Raan (Raalte)";"De Noaber/Schuilenburg (Raalte)";"Hoftheater (Raalte)";"Elckerlyc (Luttenberg)";"De Schalm (Mariënheem)";"De Belte (Nieuw Heeten)";"KulturhusTrefpunt (Heeten)";"Sporthal Heeten (Heeten)";"Café De Hoppe (Broekland)";"Dorpshuis het Trefpunt (Laag Zuthem)";"De Veldhoek (Heino)";"Dorpshuus Heino";"Sporthal Hoogerheyne (Heino)";"Het Wooldhuis (Heino)";"De Rietkraag (Raalte)"
;;"15";"du Bois, D.";"74";"3";"4";"1";"3";"2";"1";"0";"3";"2";"4";"3";"8";"3";"1";"3";"0";"2";"4";"2";"10";"12";"3";"0"
;;"16";"Prinsen, D.L.P.";"6";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"17";"van der Wal, G.O.";"50";"1";"1";"0";"0";"0";"2";"3";"0";"2";"2";"2";"16";"6";"0";"1";"2";"4";"0";"3";"2";"2";"1";"0"
;;"18";"Jimmink, A.J.";"348";"13";"9";"12";"14";"1";"4";"9";"4";"11";"5";"4";"3";"8";"75";"71";"56";"30";"0";"1";"5";"4";"2";"7"
;;"19";"Versteeg, G.B.";"12";"2";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"2";"0";"0"
;;"20";"Boers, J.J.";"19";"0";"0";"1";"4";"0";"3";"1";"0";"2";"0";"0";"3";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"0"
;;"21";"Winkels, S.H.";"355";"16";"7";"13";"15";"0";"16";"19";"10";"10";"7";"7";"8";"18";"48";"67";"49";"17";"0";"2";"4";"6";"0";"16"
;;"22";"Karnebeek, B.E.";"15";"2";"0";"0";"2";"0";"0";"2";"2";"0";"0";"1";"1";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0";"0"
;;"23";"Tepper, I.G.";"50";"1";"0";"0";"0";"0";"2";"0";"1";"4";"1";"1";"5";"5";"1";"6";"2";"3";"1";"4";"2";"5";"2";"4"
"14";"JA21";;;"732";"44";"34";"24";"37";"18";"28";"46";"21";"47";"23";"32";"72";"38";"19";"37";"30";"13";"5";"25";"34";"39";"34";"32"
;;"1";"Kerkhof, F.";"447";"28";"23";"15";"23";"10";"14";"24";"15";"29";"14";"20";"51";"23";"8";"22";"15";"6";"2";"13";"24";"26";"26";"16"
;;"2";"Hoogveld, I.E.";"95";"6";"5";"2";"4";"4";"2";"7";"1";"5";"5";"5";"5";"3";"2";"2";"1";"3";"2";"4";"8";"11";"4";"4"
;;"3";"Hesselink, S.W.J.";"16";"0";"0";"1";"1";"0";"0";"5";"1";"1";"2";"0";"2";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"ten Velde, R.M.";"26";"3";"1";"0";"3";"1";"1";"0";"0";"0";"0";"3";"1";"2";"1";"1";"1";"0";"0";"2";"0";"0";"3";"3"
;;"5";"Baars, J.C.T.";"35";"1";"1";"0";"1";"3";"2";"3";"2";"1";"2";"2";"1";"2";"1";"1";"4";"1";"1";"1";"0";"1";"1";"3"
;;"6";"Hut, B.E.J.";"8";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"1"
;;"7";"Velten, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bloemenkamp, J.H.";"24";"2";"3";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"6";"4";"2";"0";"0";"1";"0";"0";"0"
;;"9";"Dommerholt, J.";"53";"3";"0";"3";"3";"0";"5";"6";"2";"9";"0";"0";"9";"5";"2";"1";"0";"0";"0";"1";"0";"0";"0";"4"
;;"10";"Holleboom, R.";"14";"0";"1";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"1";"1";"1";"3";"0";"0";"2";"0";"0";"0";"0"
;;"11";"Schipper, P.J.";"11";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"1";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"12";"de Jong, S.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"15";"Samen Lokaal Twente";;;"93";"6";"5";"6";"2";"0";"4";"5";"2";"6";"4";"8";"6";"4";"3";"4";"1";"1";"0";"4";"5";"1";"5";"11"
;;"1";"Overink, B.";"34";"3";"2";"1";"1";"0";"2";"1";"1";"2";"1";"5";"1";"2";"0";"1";"0";"0";"0";"1";"3";"1";"1";"5"
;;"2";"Veurink, N.J.";"33";"2";"1";"4";"1";"0";"2";"2";"1";"3";"1";"0";"2";"2";"1";"1";"0";"0";"0";"3";"2";"0";"1";"4"
;;"3";"Veerbeek, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Eshuis, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hubers, M.V.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Essen, F.A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Titshof, J.W.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Sligman, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Knobben, M.A.";"15";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"3";"3";"0";"2";"1";"1";"0";"0";"0";"0";"0";"1";"0"
;;"10";"ter Haar, E.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Kampman, J.L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Doorn, M.J.C.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Teutelink, M.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Berg, N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Rees, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"141";"4";"5";"5";"6";"0";"4";"7";"6";"15";"6";"3";"11";"5";"7";"6";"6";"5";"5";"11";"9";"6";"4";"5"
;;"1";"van Aalst, R.R.";"76";"4";"5";"4";"3";"0";"1";"2";"3";"8";"4";"1";"3";"1";"4";"4";"2";"3";"3";"5";"7";"3";"3";"3"
;;"2";"Mud, R.";"4";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"3";"Kleine Staarman, S.S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Deún, H.";"32";"0";"0";"1";"1";"0";"0";"2";"1";"4";"0";"2";"7";"1";"3";"1";"1";"0";"2";"3";"2";"0";"0";"1"
;;"5";"Bosch, M.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kooistra, M.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"van Eck, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van den Brink, H.M.F.";"15";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"3";"0";"1";"2";"2";"0";"1";"0";"1";"1";"0"
;;"9";"Bruintjes, M.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"10";"Brouwer, A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Volt";;;"371";"13";"22";"9";"18";"6";"11";"17";"10";"31";"9";"14";"15";"8";"17";"34";"14";"10";"8";"8";"35";"24";"22";"16"
;;"1";"Wulf, M.C.";"286";"10";"18";"7";"16";"3";"11";"13";"8";"22";"9";"10";"12";"7";"15";"26";"11";"7";"6";"6";"24";"17";"18";"10"
;;"2";"van der Meer, T.";"23";"1";"2";"1";"0";"0";"0";"2";"2";"2";"0";"1";"0";"0";"2";"4";"1";"0";"1";"0";"1";"1";"1";"1"
;;"3";"Manden, J.";"33";"2";"2";"0";"0";"2";"0";"0";"0";"1";"0";"1";"1";"0";"0";"2";"2";"2";"0";"1";"6";"5";"3";"3"
;;"4";"Grevers, I.N.";"10";"0";"0";"0";"2";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0"
;;"5";"Ercan, C.";"7";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1"
;;"6";"Grootemarsink, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Winkoop, M.H.";"8";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Termeer, B.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"18";"Alliantie";;;"110";"7";"4";"4";"7";"1";"7";"9";"1";"4";"2";"7";"9";"4";"4";"6";"6";"2";"3";"1";"4";"7";"6";"5"
;;"1";"den Hartogh, A.";"43";"3";"2";"1";"1";"0";"3";"3";"1";"2";"1";"3";"5";"0";"1";"4";"0";"1";"2";"0";"2";"3";"3";"2"
;;"2";"Wielens, M.R.E.H.";"14";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"3";"0";"0";"0";"2";"0";"1";"2"
;;"3";"Gardebroek, B.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Vredenburg, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Breman, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Sener, T.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Berg, H.Q.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"8";"Steenbergen, E.S.M.";"17";"1";"0";"0";"1";"0";"3";"1";"0";"1";"0";"2";"0";"1";"1";"0";"2";"1";"1";"0";"0";"1";"0";"1"
;;"9";"Wiltvank, J.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Ophuis - Stevelink, P.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tiemens, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Muminović, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kievitsbosch, G.J.M.";"18";"2";"1";"1";"1";"0";"0";"5";"0";"0";"1";"0";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0"
;;"14";"Nieman, S.D.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hartogh - ten Have, L.S.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kamphuis, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"ter Denge - Alards, G.P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"JEZUS LEEFT";;;"14";"0";"0";"0";"0";"0";"1";"4";"0";"2";"0";"0";"0";"1";"1";"0";"2";"1";"0";"0";"1";"1";"0";"0"
;;"1";"Ong A Fat, K.K.";"5";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"2";"Hersevoort, J.";"9";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0"
